﻿Date,Letter Subject
November 9 – 2021,Letter to Support Restoring Hunting Access to the Castle Mountains National Monument [https://drive.google.com/file/d/1mkZn4ay5Bi9htdcbheSWJvTKCuXSTUso/view?usp=sharing]
November 1 – 2021,Letter of Support for Martha Williams to Serve as Director of the Fish and Wildlife Service [https://drive.google.com/file/d/1wCoA7qNT3TZo_BamZNrxtL-K6Gza_8Am/view?usp=sharing]
November 1 – 2021,Letter of Support for Laura Daniel-Davis to Serve as Assistant Secretary for Land and Minerals Management [https://drive.google.com/file/d/1597SiMN0CEq2ErrTxzTY0iK5mg8wtFIP/view?usp=sharing]
October 21 – 2021,Letter Support for Bering River inholding acquisition using LWCF [https://drive.google.com/file/d/191cTzVSb3cu5MoZGp-qFcIDB6ESGgHyl/view?usp=sharing]
October 20 – 2021,"Letter Regarding the ""Cottonwood"" Fix [https://drive.google.com/file/d/1a7zMxp-2x-SYZgViDV9hSGUwbdyMBEGg/view?usp=sharing]"
September 27 – 2021,Letter in Support for Historic Infrastructure Investment in Conservation – Vote “Yes” on Infrastructure Investment and Jobs Act [https://drive.google.com/file/d/1e1xOvgsRRNfjmCaLEmrcbG9uyw42b0A9/view?usp=sharing]
August 26 – 2021,Letter to USFWS in Opposition to the Petition to Ban Trade in Wild Mammals and Birds [https://drive.google.com/file/d/1QJfilotlKnamvsp0HGY2x7gbCfv8gpbd/view?usp=sharing]
August 26 – 2021,Letter to CDC in Opposition to the Petition to Ban Trade in Wild Mammals and Birds [https://drive.google.com/file/d/1tpH2vxEqnxeige96CiKbE8XK0Jo1LPFx/view?usp=sharing]
August 4 – 2021,Letter in Support of including DOI in Senate Budget Reconciliation  [https://drive.google.com/file/d/1TzhOiJvryyumwbbFMuXwuii3Z2ZpcWie/view?usp=sharing]
July 26 – 2021,Letter in Support of Dr. Homer Wilkes for the USDA Under Secretary for Natural Resources and Environment  [https://drive.google.com/file/d/1N6G6FQe5-t94XINZ_Dbdj3aDZrO8VivA/view?usp=sharing]
July 23 – 2021,Letter in Sportsman Support for Conservation Measures in Infrastructure Negotiations [https://drive.google.com/file/d/1oilWLugGnIWgdCGoDG9NT-FOxF2Pa0D-/view?usp=sharing]
July 23 – 2021,Letter in Opposition to Section 436 of H.R. 4372; Department of the Interior - Environment and Related Agencies Appropriations Act - 2022 [https://drive.google.com/file/d/11GNvXRSDIP9XojhTkpnYh8c1s9FafWHg/view?usp=sharing]
June 11 – 2021,Letter in Opposition of David Chipman for Director of the ATF [https://drive.google.com/file/d/1YhoWSh3v1ohpaapq5gtVuqpoeDu_gKw0/view?usp=sharing]
June 1 – 2021,Letter of Support for Tracy Stone-Manning as Director of Bureau of Land Management [https://drive.google.com/file/d/1xEC5K87EkSFTgDAQWEtTsmfNhe2LrEVP/view?usp=sharing]
May 20 – 2021,Letter to Senate Leaders Supporting Conservation Measures in Infrastructure Investment [https://drive.google.com/file/d/1HCGz3tO5ccRpmPH4OUHzaNUlny6bDnI0/view?usp=sharing]
May 20 – 2021,Letter to House Leaders Supporting Conservation Measures in Infrastructure Investment [https://drive.google.com/file/d/1UK8s9ZPMP9mEgm_Zl7GhmvITOAmjeLr_/view?usp=sharing]
May 11 – 2021,Letter Expressing Support of Wildlife Crossing Measurers within America's Transportation Infrastructure Act of 2019 [https://drive.google.com/file/d/1csNpXyu2uQNTWNaKHMAH4tScxiXl8KBd/view?usp=sharing]
May 6 – 2021,Letter in Support of Shannon Estenoz as Assistant Secretary for Fish - Wildlife and Parks [https://drive.google.com/file/d/13yRnbUf89AfM9wi64MWCccX57fPsXuo_/view?usp=sharing]
April 26 – 2021,Letter in Support of Tommy Beaudreau Serving as Deputy Secretary of the Interior [https://drive.google.com/file/d/1b5TkejPE0mjlmgeH153Tn1lhGzb7gjlE/view?usp=sharing]
April 26 – 2021,Letter in Support of Robert Bonnie Serving as Under Secretary for Farm Production and Conservation [https://drive.google.com/file/d/1zNQeev7nYBQ4oRBclpQ2SZ2PpCbINp4G/view?usp=sharing]
March 19 – 2021,Letter to the Office of Management and Budget Requesting Funds for Policy Directives that Conserve Wildlife Migration Corridors [https://drive.google.com/file/d/1p4939BgMjStF7FeoCf8w4nVGlM-_5Xc6/view?usp=sharing]
March 19 – 2021,Letter to the Office of Management and Budget Requesting Funds for Improving Access to Federal Lands [https://drive.google.com/file/d/1z7Ve1lRQUnXD-hzaUqGWgzRqkpYNzf8Z/view?usp=sharing]
February 22 – 2021,Letter Supporting Continued Enhancement for Migration Corridor and Habitat Conservation [https://drive.google.com/file/d/1UTx3mnvTuU4LIOIxm5c4s1gP-7bfydLW/view?usp=sharing]
February 22 – 2021,Letter Supporting Deb Haaland for Secretary of the Interior [https://drive.google.com/file/d/1MwhqGCUo1zkQ0Dj30QG6lO5uziLGbbZv/view?usp=sharing]
February 1 – 2021,Letters Supporting Tom Vilsack for Secretary of Agriculture [https://drive.google.com/file/d/1HmNRVrHtj_yRQXNuV4hJiqcRAfSnrLZs/view?usp=sharing]
